

Juliet Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061546
First Name (With Contractions)	Juliet
First Name (Without Contractions)	Juliet
Surname	Acton
Gender	Female
Abode	Wapping
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 May 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 619
Source	LDS Film 1068890
Parent Of	William Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061546&Relationship=Deceased
Married To	John Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061546&Relationship=1stParent



