

Daniel Blow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006429
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Blow
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Aug 1796
Witnesses	Daniel Blow; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 181, Entry 2482
Source	LDS Film 1656149
Witnessed Marriage Of	Malcom McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006429&Relationship=Groom
Witnessed Marriage Of	Catherine McIsaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006429&Relationship=Bride



