

William Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lees
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1837
Witnesses	William Lees, (X); Mary Hampson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 64, Entry 127
Source	LDS Film 93843
Witnessed Marriage Of	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035955&Relationship=Groom
Witnessed Marriage Of	Jane Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035955&Relationship=Bride



