

Patrick Crelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074923
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Crelly
Gender	Male
Abode	Strand St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1810
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	24 Jul 1810
Register	Baptisms 1799 - 1810, Page 290, Entry 19
Source	LDS Film 1656377
Parent Of	John Stevenson Crelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074923&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074923&Relationship=2ndParent



