

Willis Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154189
First Name (With Contractions)	Willis
First Name (Without Contractions)	Willis
Surname	Page
Gender	Unknown
Abode	Smithfield St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 223, Entry 1781
Source	LDS Film 1656422
Parent Of	Margaret Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154189&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154189&Relationship=2ndParent



