

John Tellet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tellet
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Mar 1837
Status	Bachelor
Witnesses	Thos. Tellet; Elizth. Tellet
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 17
Source	LDS Film 1468981
Witnessed By	Thos. Tellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119928&Relationship=Witness_1
Witnessed By	Elizth. Tellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119928&Relationship=Witness_2
Married To	Ann Jane Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119928&Relationship=Bride



