

Richard Cary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067775
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cary
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1799
Witnesses	Richard Cary; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 203, Entry 9
Source	LDS Film 1656574
Witnessed Marriage Of	James Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067775&Relationship=Groom
Witnessed Marriage Of	Margaret Simkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067775&Relationship=Bride



