

William Farnath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000371
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Farnath
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1709
Date Of Child's Birth	21 Apr 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 4
Source	LDS Film 1656376
Parent Of	William Farnath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000371&Relationship=Baptised



