

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015024
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Oct 1816
Witnesses	William Hunter; Thos. Holden
Marriage Type	Banns
Marrying Minister	Rich Lesham Officiating Minister
Register	Marriages 1816 - 1822, Page 7, Entry 919
Source	LDS Film 1656150
Witnessed Marriage Of	James Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015024&Relationship=Groom
Witnessed Marriage Of	Mary Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015024&Relationship=Bride



