

Robert Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228885
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Higgins
Parent's Occupation (As Documented)	Public Officer
Parent's Occupation (Standardised)	Public Officer
Gender	Male
Abode	Sugnall St.
Year	1851 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	23 Jul 1851
Baptising Minister	C. W. Lawrence, Inct.
Register	Baptisms 1831 - 1908, Page 56, Entry 446
Source	LDS Film 1545919
Parent	Robert Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228885&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228885&Relationship=2ndParent



