

Robert Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056104
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wainwright
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Dec 1824
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Kezia Croxton; Frances Stubbins
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 142, Entry 426
Source	LDS Film 1656197
Witnessed By	Kezia Croxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056104&Relationship=Witness_1
Witnessed By	Frances Stubbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056104&Relationship=Witness_2
Married To	Elizabeth Croxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056104&Relationship=Bride



