

William Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickering
Gender	Male
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Sep 1766
Occupation (As Documented)	Chirurgeon
Occupation (Standardised)	Chirurgeon
Witnesses	Henrietta Pickersgill; Martha Bradshaw; Ralph Curley?
Marriage Type	Licence
Marrying Minister	Wm. Smith, Chaplain
Register	Marriages 1760 - 1777, Page 71, Entry 3
Source	LDS Film 1656155
Witnessed By	Henrietta Pickersgill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049078&Relationship=Witness_1
Witnessed By	Martha Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049078&Relationship=Witness_2
Married To	Elizabeth Pickersgill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049078&Relationship=Bride
Witnessed By	Ralph Curley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049078&Relationship=Witness_3



