

William Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robertson
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1835
Witnesses	William Robertson; Maria Mills
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 84, Entry 251
Source	LDS Film 94018
Witnessed Marriage Of	Edmund Baynham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033224&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033224&Relationship=Bride



