

Richard Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073123
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barton
Gender	Male
Abode	This Parish
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Apr 1832
Status	Bachelor
Witnesses	Georg Pye?; Joseph Marsden
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 114, Entry 341
Source	LDS Film 2147913
Witnessed By	Georg Pye?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073123&Relationship=Witness_1
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073123&Relationship=Witness_2
Married To	Mary Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073123&Relationship=Bride



