

John Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warburton
Gender	Male
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 May 1777
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	28 May 1777
Register	Burials 1777, Page 7, Entry 147
Source	LDS Film 93833
Parent Of	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028097&Relationship=Deceased



