

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120839
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Feb 1841
Witnesses	Edward Hughes, (X); Thomas Whitfield
Marriage Type	Banns
Marrying Minister	Henry Packer Chanceller of Chester
Register	Marriages 1837 - 1842, Page 169, Entry 337
Source	LDS Film 1546289
Witnessed Marriage Of	John Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120839&Relationship=Groom
Witnessed Marriage Of	Eleanor Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120839&Relationship=Bride



