

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Sep 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 44, Entry 6
Source	LDS Film 1546062
Married To	Jane Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091663&Relationship=Deceased



