

William Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101804
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trueman
Gender	Male
Abode	Love Lane
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Dec 1829
Age At Death	7 mo
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 37, Entry 2669
Source	LDS Film 560881
Parent	Jno. Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101804&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101804&Relationship=2ndParent



