

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Aug 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Edwd. Coventry, Jnr; E. J. Skegg
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 39, Entry 56
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017559&Relationship=Witness_1
Witnessed By	E. J. Skegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017559&Relationship=Witness_2
Married To	Jane Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017559&Relationship=Bride



