

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Highfield Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1816
Occupation (As Documented)	Stone-Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1815 - 1816, Page 292, Entry 2333
Source	LDS Film 1656378
Parent Of	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089680&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089680&Relationship=2ndParent



