

John James Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Bamford
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 257, Entry 2051
Source	LDS Film 93887
Parent	John Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235424&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235424&Relationship=2ndParent



