

William Arkell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010711
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Arkell
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 41
Source	LDS Film 1656376
Parent Of	William Arkell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010711&Relationship=Baptised



