

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004479
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	School Lane
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Mar 1737
Occupation (As Documented)	Malstr.
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 112, Entry 5
Source	LDS Film 1656376
Married To	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004479&Relationship=Deceased



