

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	Hurst St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 63, Entry 502
Source	LDS Film 1656422
Parent Of	Mary Ellen Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461848&Relationship=Baptised
Married To	Mary Ellen Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461848&Relationship=2ndParent



