

Edward Bryans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074865
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bryans
Gender	Male
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Nov 1838
Witnesses	Eliza Bryans; Fanny Bryans; Edward Bryans
Marriage Type	Licence
Marrying Minister	Francis Bryans
Register	Marriages 1837 - 1848, Page 31, Entry 62
Source	LDS Film 2147913
Witnessed Marriage Of	James Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074865&Relationship=Groom
Witnessed Marriage Of	Arabella Bryans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074865&Relationship=Bride



