

Charles Good	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079815
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Good
Gender	Male
Abode	Frederick St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Field Hannaford; Betsy Walker, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 21, Entry 42
Source	LDS Film 1656510
Witnessed By	Thomas Field Hannaford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079815&Relationship=Witness_1
Witnessed By	Betsy Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079815&Relationship=Witness_2
Married To	Eliza Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079815&Relationship=Bride



