

William Cashen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cashen
Gender	Male
Abode	Paradise Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1808
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Date Of Child's Birth	9 Jan 1808
Register	Baptisms 1808, Page 353, Entry 776
Source	LDS Film 93833
Parent Of	James Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068825&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068825&Relationship=2ndParent



