

George Brough Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435834
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Brough
Surname	Parr
Parent's Occupation (As Documented)	Railway Breaksman
Parent's Occupation (Standardised)	Railway Brakeman
Gender	Male
Abode	9 Castle St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	5 Sep 1856
Baptising Minister	Wm. Ffolliott
Register	Baptisms 1850 - 1876, Page 49, Entry 390
Source	LDS Film 2147909
Parent	Isaac Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435834&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435834&Relationship=2ndParent



