

William Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elliott
Gender	Male
Abode	Mersey St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Dec 1823
Adult Baptism	TRUE
Notes	['of Riper Years' has been written next to Name of person being Baptised]
Register	Baptisms 1844 -1846, Page 339, Entry 2707
Source	LDS Film 93884
Parent Of	Harriet Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186242&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186242&Relationship=2ndParent



