

Roger Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300562
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Williams
Gender	Male
Abode	3 Pleasant View, Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	10 Jan 1858
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 47, Entry 351
Source	LDS Film 1468979
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300562&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300562&Relationship=2ndParent



