

Joseph Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063279
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Longworth
Gender	Male
Abode	New Milk St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Sep 1817
Age At Death	13 Months
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1286
Source	LDS Film 1068890
Parent	John Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063279&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063279&Relationship=2ndParent



