

John Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1835
Witnesses	John Walsh; Mary Howley, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 238, Entry 714
Source	LDS Film 94018
Witnessed Marriage Of	Richard Birke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033687&Relationship=Groom
Witnessed Marriage Of	Bridget Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033687&Relationship=Bride



