

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Dukenson St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1796
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Jul 1796
Register	Baptisms 1793 - 1799, Page 50, Entry 7
Source	LDS Film 1656377
Parent Of	Jane Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044479&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044479&Relationship=2ndParent



