

Benjamin Kempster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050028
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Kempster
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; William Jones
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 39, Entry 193
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050028&Relationship=Witness_1
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050028&Relationship=Witness_2
Married To	Elizabeth Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050028&Relationship=Bride



