

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Abode	Cropper Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1792
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1788 - 1792, Page 149, Entry 39
Source	LDS Film 93913
Parent Of	Alice Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045133&Relationship=Deceased



