

James Galaspy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031451
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Galaspy
Gender	Male
Abode	Dry Pier
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Feb 1789
Register	Baptisms 1789, Page 197, Entry 149
Source	LDS Film 93833
Parent Of	Sarah Galaspy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031451&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031451&Relationship=2ndParent



