

Nightingale 	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013796
First Name (With Contractions)	Nightingale
First Name (Without Contractions)	Nightingale
Gender	Unknown
Year	1814 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 May 1814
Witnesses	Winstanley Nightingale; Nightingale
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1843, Page 3, Entry 7
Source	LDS Film 1656195
Witnessed Marriage Of	William Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013796&Relationship=Groom
Witnessed Marriage Of	Elizabeth Charlotte Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013796&Relationship=Bride



