

? Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116903
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Lunt
Married Surname	Cross
Gender	Unknown
Year	1778 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Sep 1778
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 2
Source	LDS Film 1468979
Married To	Richard Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116903&Relationship=Groom



