

Joseph Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101581
First Name (With Contractions)	Josph.
First Name (Without Contractions)	Joseph
Surname	Dawson
Gender	Male
Abode	Carter St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Jul 1829
Register	Burials 1825 - 1830, Page 34, Entry 2446
Source	LDS Film 560881
Parent Of	Joseph Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101581&Relationship=Deceased
Married To	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101581&Relationship=2ndParent



