

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022978
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1770
Register	Burials 1769 - 1774, Page 86, Entry 33
Source	LDS Film 1656377
Parent	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022978&Relationship=1stParent



