

George Litton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225906
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Litton
Gender	Male
Abode	Kensington, Low-Hill
Year	1836 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1836
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	25 Apr 1836
Register	Baptisms 1830 - 1863, Page 26, Entry 207
Source	LDS Film 1656015
Parent Of	Christopher Litton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225906&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225906&Relationship=2ndParent



