

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Kent Square
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1809
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Dec 1808
Register	Baptisms 1799 - 1810, Page 262, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072670&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072670&Relationship=2ndParent



