

Thomas Chorlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chorlton
Gender	Male
Abode	Spittlefields
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1802
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	10 Aug 1802
Register	Baptisms 1802 - 1803, Page 167, Entry 1023
Source	LDS Film 93833
Parent Of	Thomas Chorlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055481&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055481&Relationship=2ndParent



