

John Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frodsham
Gender	Male
Abode	Pit Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 May 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Apr 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 150, Entry 64
Source	LDS Film 1468979
Parent Of	John Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423480&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423480&Relationship=2ndParent



