

William McNabb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McNabb
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Simpson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1828
Baptising Minister	W. B. Winstanley off. M.
Register	Baptisms 1827 - 1828, Page 366, Entry 2924
Source	LDS Film 1656419
Parent	John McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127355&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127355&Relationship=2ndParent



