

Charles Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063670
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Nichols
Gender	Male
Year	1860 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1860
Witnesses	Charles Nichols, (X); Sarah Nichols, (X)
Marriage Type	Banns
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 158, Entry 315
Source	LDS Film 2147909
Witnessed Marriage Of	Thomas Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063670&Relationship=Groom
Witnessed Marriage Of	Martha Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063670&Relationship=Bride



