

Samuel Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426224
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cole
Parent's Occupation (As Documented)	Eating House
Parent's Occupation (Standardised)	Eating House
Gender	Male
Abode	Roe Street, Liverpool
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Mar 1829
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 195, Entry 1562
Source	LDS Film 1468980
Parent	Samuel Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426224&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426224&Relationship=2ndParent



