

Robert Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123238
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hewson
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Parr St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 316, Entry 2522
Source	LDS Film 1656419
Parent	Christopher Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123238&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123238&Relationship=2ndParent



