

George Glave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015072
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Glave
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 82, Entry 35
Source	LDS Film 1656376
Parent Of	Charles Glave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015072&Relationship=Deceased



