

Nathaniel Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030488
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Calvert
Gender	Male
Abode	Lord street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1779
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Death	31 Jul 1779
Register	Burials 1779, Page 22, Entry 221
Source	LDS Film 93833
Parent Of	Nathaniel Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030488&Relationship=Deceased



