

Lancelot Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165597
First Name (With Contractions)	Lancelot
First Name (Without Contractions)	Lancelot
Surname	Beck
Gender	Male
Abode	Argyle St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1840
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1839 - 1840, Page 121, Entry 968
Source	LDS Film 1656423
Parent Of	Margaret Victoria Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165597&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165597&Relationship=2ndParent



