

Robert Darwin Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126652
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Darwin
Surname	Stephenson
Parent's Occupation (As Documented)	Sail maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Bevington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 278, Entry 2221
Source	LDS Film 1656419
Parent	James Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126652&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126652&Relationship=2ndParent



