

William Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158177
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greetham
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Walton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 142, Entry 1134
Source	LDS Film 1656422
Parent	John Oughton Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158177&Relationship=1stParent
Parent	Mary Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158177&Relationship=2ndParent



