

Thomas Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122828
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ferguson
Gender	Male
Abode	Albert St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Oct 1856
Witnesses	John McMichael of Luke St.; Kate Shannon of Adlington St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 122, Entry 1
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122828&Relationship=Witness_1
Witnessed By	Kate Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122828&Relationship=Witness_2
Married To	Jane Mangan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122828&Relationship=Bride



