

Henry Lawrence Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168888
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Lawrence
Surname	Smith
Parent's Occupation (As Documented)	Wood Carvery
Parent's Occupation (Standardised)	Wood Carver
Gender	Male
Abode	Gray___ Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Mar 1841
Baptising Minister	Tho's MacGill Curate
Notes	[unable to read address]
Register	Baptisms 1841, Entry 2758
Source	LDS Film 1068892
Parent	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168888&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168888&Relationship=2ndParent



