

Frederick Duncanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256605
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Duncanson
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1860
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Date Of Child's Birth	15 Sep 1860
Register	Baptisms 1860 - 1861, Page 231, Entry 1848
Source	LDS Film 1656561
Parent Of	Catherine Duncanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256605&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256605&Relationship=2ndParent



