

Edward Taylor Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182497
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Taylor
Surname	Kidd
Gender	Male
Abode	Whitfield St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Sep 1844
Notes	[Image very faint]
Register	Baptisms 1843 - 1844, Page 350, Entry 2796
Source	LDS Film 93884
Parent Of	Elizabeth Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182497&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182497&Relationship=2ndParent



