

John Quince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quince
Gender	Male
Abode	Plumbe St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1829
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1829 - 1830, Page 75, Entry 598
Source	LDS Film 93878
Parent Of	Elizabeth Quince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132184&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132184&Relationship=2ndParent



