

Peter Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153250
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Prince William St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 175, Entry 1400
Source	LDS Film 1656422
Parent	Peter Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153250&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153250&Relationship=2ndParent



