

John Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robertson
Gender	Male
Abode	Hunter St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	21 Aug 1805
Register	Baptisms 1805, Entry 1121
Source	LDS Film 1068889
Parent Of	Mary Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061405&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061405&Relationship=2ndParent



