

James Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031797
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thomas
Gender	Male
Abode	Grayson street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1789
Register	Baptisms 1789, Page 203, Entry 495
Source	LDS Film 93833
Parent Of	Catharine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031797&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031797&Relationship=2ndParent



