

Thomas Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briscoe
Gender	Male
Abode	Copperas Hill
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1803
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1795 - 1804, Page 120, Entry 11
Source	LDS Film 93873
Parent Of	Joseph Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053296&Relationship=Deceased



