

Elisabeth Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059305
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Rowlands
Married Surname	Pritchard
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1830
Status	Spinster
Witnesses	William Jones, (X); Jane Rowlands, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1829 - 1831, Page 258, Entry 773
Source	LDS Film 93918
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059305&Relationship=Witness_1
Witnessed By	Jane Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059305&Relationship=Witness_2
Married To	Hugh Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059305&Relationship=Groom



