

William Corrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001518
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Corrin
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1740
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 5, Entry 9
Source	LDS Film 1656376
Married To	Eliza. Tatford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001518&Relationship=Bride



